Supplementary data to Hrdličková,K.;Bolormaa,K.;Buriánek,D.;Hanžl,P.;Gerdes,A. and Janoušek,V.(2008):
Petrology and age of metamorphosed rock in tectonic slices inside the Palaeozoic sediments of the eastern Mongolian Altay, SW Mongolia
published in the Journal of Geosciences, volume 53, issue 2, pages 139-165 

Samples - List of studied samples

Geochemical samples;;;;;
sample;rock;formation;map sheet;E coordinate;N coordinate
A1000-2;granite;UUC;L-47-101B;98.36456;45.28449
D0711;amphibolite;UUC;L-47-101G;98.39088;45.27602
D0713;granite;UUC;L-47-101G;98.41703;45.27529
D0714;granite;UUC;L-47-101G;98.44172;45.27385
D0715;amphibolite;UUC;L-47-101G;98.43877;45.27262
D0873;gabbro;UUC;L-47-101B;98.46475;45.27620
H0165;granite;UUC;L-47-101A;98.24330;45.29260
H0272;granite;UUC;L-47-101B;98.27132;45.29054
H1291;granite;UUC;L-47-101A;98.24266;45.29318
H0168;orthogneiss;CHC;L-47-101A;98.22329;45.27573
H0267A;orthogneiss;CHC;L-47-101B;98.37318;45.23777
H0332;metadiorite;CHC;L-47-101A;98.16809;45.26511
H0333;metagranite;CHC;L-47-101A;98.19587;45.26924
H0333B;amphibolite;CHC;L-47-101A;98.19587;45.26924
H0335;orthogneiss;CHC;L-47-101A;98.21791;45.28201
R0221;orthogneiss;CHC;L-47-101A;98.08679;45.29015
Z0992;granodiorite;CHC;L-47-101A;98.17676;45.27202
H0352;orthogneiss;KKC;L-47-101A;98.03787;45.18757
H0477;amphibolite;KKC;L-47-101A;98.09348;45.17784
H0693;metagabbro;KKC;L-47-101A;98.11516;45.17224
H1300A;amphibolite;KKC;L-47-101V;98.00317;45.23340
H1300B;amphibolite;KKC;L-47-101V;98.00317;45.23340
R0196;orthogneiss;KKC;L-47-101A;98.00885;45.20836
R0237;orthogneiss;KKC;L-47-101A;98.07759;45.17450
;;;;;
Samples for izotopic dating;;;;;
sample;rock;formation;map sheet;E coordinate;N coordinate
R0237;orthogneiss;KKC;L-47-101A;98.07759;45.17450
H0057;granite;UUC;L-47-101B;98.49700;45.27191
HO341;granite;CHC;L-47-101A;98.03772;45.27135
;;;;;
Samples for metamorphic conditions calculating;;;;;
sample;rock;formation;map sheet;E coordinate;N coordinate
H0256;amphibolite;UUC;L-47-101B;98.39662;45.27143
H0159;amphibolite;UUC;L-47-101B;98.39211;45.27589
H0161;mica schist;UUC;L-47-101B;98.24071;45.32711
H0477;mica schist;KKC;L-47-101A;98.09348;45.17784
H0478;mica schist;KKC;L-47-101A;98.08906;45.18063
H0478B;amphibolite;KKC;L-47-101A;98.08906;45.18063
H0357;amphibolite;KKC;L-47-101A;98.06171;45.18497
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;



;;;;;
